ArchiveNumber,AccessionNumber
G68622UR,G88485AW
G48814DZ,G31454ZO
G33683TA,G48786WR
G30241RU,G97271NP
G43779SJ,G25872AV
G56554EB,G60726JL
G49548NQ,G32374SR
G49958YO,G49187ZK
G73935GQ,G98327RJ
G45006KK,G16234KM
G90797TS,G98445IL
G59945UZ,G34494PV
G93419DM,G27092MA
G74156CI,G95439KD
G19420CC,G21073BE
G72622FS,G11025JR
G74903PN,G97555GV
G81232DQ,G47097OU
G75066OS,G78180WS
G50847CR,G32374SR
G44964CQ,G96165PN
G74633TF,G84177NK
G73704UL,G87406PZ
G78256EL,G09201HE
G44282BO,G51659RQ
G73682KR,G97935YE
G73633TR,G78520VO
G89132TY,G69451QS
G04993IV,G34696FX
G70055VX,G50103WM
G59641KO,G70799TZ
G43837DU,G11260CN
G46258YL,G10260PC
G55757SN,G14615XY
G74352OS,G97021NA
G24062HN,G87604FO
G94148AI,G96353QH
G92195EH,G20191HY
G44791DH,G05551OP
G46867SL,G40178VU
G24256GI,G70903BR
G45729FX,G21071DB
G88203PI,G43681VS
G88203PI,G12306QZ
G43112KI,G52858ZO
G84589KO,G64807HO
G64343VU,G27327EI
G41024IT,G18627WI
G36259OZ,G13781IK
G54858RU,G38467IL
G12202ZJ,G32832NG
G23348CQ,G57291GC
G91010CY,G55407PZ
G06105RF,G46102KG
G32681LE,G17333UV
G01229OK,G55407PZ
G91855ZU,G98866IK
G89568QV,G09500HW
G38723EM,G99385JU
G35343FB,G51122RZ
G48765NH,G12013XI
G82513XY,G85308GJ
G47407VT,G86866KT
G25810TD,G10787CH
G71047FV,G61382BY
G26413FP,G79185XK
G45889ET,G53719VU
G46589PX,G77581YN
G72561YI,G20412XC
G93386UZ,G79108ES
G89414QD,G65978JF
G52013FD,G13271BI
G01873RM,G56117KR
G49826RF,G95825ZH
G49826RF,G32614XY
G72963MG,G32333DF
G20072HC,G27113QB
G40730PI,G85565PQ
G24211OH,G74684KO
G07560HK,G54825HX
G92153GJ,G44434IB
G07715VF,G80137QC
G59415EC,G61005GV
G36367MK,G25150NK
G68462YO,G64289VU
G41958SB,G86803DA
G79717DS,G03994DJ
G48039FB,G33169WN
G29366HX,G16152KM
G87926DK,G51144LI
G52766UD,G91557JK
G94060MC,G64289VU
G19871FM,G26853OL
G38105GM,G15700PX
G63996ZW,G80628YM
G94518UN,G81697GU
G57902KW,G12357XZ
G28243YG,G55133NR
G29309YX,G76378EE
G68303VB,G82060AI
G30352FJ,G44190GW
G43695SP,G32333DF
G60832HV,G89566SH
G64991LE,G90052YV
G73337LA,G40799FC
G09590HO,G32810MP
G58075AB,G11702ZV
G33807IE,G69982TP
G52804CR,G80874KA
G64108KB,G86053MA
G09199AN,G21538WU
G48887CB,G57933MT
G88578UC,G85674FY
G39419AV,G87902RW
G28550IK,G06319BI
G10438QC,G06889UN
G26808HR,G67942WV
G70299BZ,G32951BA
G35444ZD,G71187JK
G57435LO,G29906JQ
G13557VX,G85471WH
G74263IR,G16161FG
G48787LE,G16606QC
G11196YI,G15756VM
G36430SA,G46258TQ
G56499FW,G85242BT
G95426ZW,G06805DV
G68132LK,G04726IL
G41909PZ,G32227LM
G50202TX,G91021OI
G30267EW,G20110MA
G27913YT,G76873BJ
G54025VO,G51144LI
G21874QP,G82206DR
G08686DM,G22270CT
G42472CY,G87834OS
G01782SK,G34025LV
G00376YN,G83109OP
G05730QR,G39971FC
G79360JP,G41796XU
G27488KJ,G10812ME
G48149PE,G80807XW
G85626FU,G54719GG
G45234PV,G86418HO
G23598GH,G14678HV
G83334YG,G98866IK
G38000KR,G48428JE
G65760HD,G99159GA
G90556TT,G62899IK
G10069AY,G65748UT
G00318GT,G63349UI
G83010CR,G90358LP
G26465RC,G37151JQ
G98042UX,G45487ZI
G08941AZ,G29705KF
G74027MS,G98927RO
G80714PH,G10851YO
G24749QO,G35465EY
G77142VY,G95569GJ
G30507ES,G93342VH
G57856YD,G02335IA
G25972BM,G21863NU
G89142DQ,G19755TG
G49623VL,G08323CN
G66514JR,G26907AR
G22453XM,G44434IB
G10289KV,G54825HX
G13679DT,G69533LK
G64638WK,G54830OK
G22724MS,G64289VU
G45438NO,G85218RR
G44464PW,G12099GK
G59867FO,G44571YD
G65342MB,G13683YC
G12845MO,G44765PA
G06716GF,G95122DM
G28304NZ,G63586YD
G25598WJ,G86751BJ
G60307KM,G24866YV
G89611PB,G74809IG
G25789QV,G69357UR
G70190VB,G99217ML
G58865MJ,G70921ZA
G74684TZ,G83109OP
G51311GM,G37427PP
G64169OF,G45184XL
G38179UT,G77136PZ
G67204ZB,G37168NH
G42864RA,G28651GM
G35994HH,G10428JB
G66748IH,G16448OW
G67122UW,G59125OI
G36196EI,G81092UR
G03747ZB,G55900HR
G79074BF,G46548AL
G55594HT,G12824ZO
